Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Total * ^",Total,"2019 [2]",76.2,percent,74.9,77.4,0.652,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Asian only",2019,72.4,percent,65.1,79.0,3.448,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Black or African American only",2019,79.1,percent,75.2,82.7,1.868,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","White only",2019,75.9,percent,74.4,77.3,0.758,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","2 or more races",2019,74.9,percent,63.1,84.5,5.191,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Hispanic or Latino",2019,78.3,percent,74.2,82.0,1.920,"United States",2,1.005,1,1.099,0.029
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino",2019,75.9,percent,74.6,77.2,0.692,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2019,72.6,percent,65.2,79.3,3.462,"United States",5,1.083,1,1.232,0.059
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2019,78.7,percent,74.7,82.3,1.913,"United States",1,1,1,1.09,0.021
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2019,75.9,percent,74.3,77.3,0.784,"United States",3,1.037,1.008,1.12,0.025
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2019,73.7,percent,61.0,84.1,5.580,"United States",4,1.068,1,1.273,0.085
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years",2019,75.5,percent,73.9,77.1,0.823,"United States",2,1.029,1,1.064,0.018
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years: 50-54 years",2019,75.0,percent,71.9,77.8,1.492,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years: 55-64 years",2019,75.8,percent,73.9,77.7,0.965,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","65-74 years",2019,77.7,percent,75.6,79.7,1.029,"United States",1,1,1,1.005,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","Less than High school",2019,68.2,percent,63.3,72.9,2.462,"United States",4,1.211,1.127,1.307,0.046
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","High school",2019,73.1,percent,70.5,75.6,1.298,"United States",3,1.129,1.083,1.176,0.024
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","Some college or Associate degree",2019,75.8,percent,73.6,77.9,1.111,"United States",2,1.089,1.051,1.129,0.02
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","4-year college degree or more",2019,82.6,percent,80.7,84.4,0.931,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^","less than 100",2019,66.7,percent,62.1,71.0,2.241,"United States",4,1.244,1.163,1.337,0.044
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^",100-199,2019,67.8,percent,64.3,71.1,1.782,"United States",3,1.223,1.158,1.293,0.034
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^",200-399,2019,74.4,percent,71.8,76.9,1.318,"United States",2,1.114,1.071,1.161,0.023
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^","400 plus",2019,82.9,percent,81.2,84.5,0.829,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^",Insured,2019,79.2,percent,77.5,80.7,0.815,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^","Insured: Private",2019,80.0,percent,78.2,81.8,0.892,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^","Insured: Public",2019,75.9,percent,72.3,79.3,1.754,"United States",2,1.054,1.004,1.109,0.027
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^",Uninsured,2019,43.2,percent,36.7,49.8,3.267,"United States",3,1.854,1.613,2.177,0.142
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Geographic location * ^",Metropolitan,2019,77.4,percent,76.0,78.7,0.695,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Geographic location * ^",Non-metropolitan,2019,70.5,percent,67.1,73.8,1.718,"United States",2,1.097,1.044,1.154,0.029
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Married/Cohabiting partner",2019,79.2,percent,77.6,80.7,0.785,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Divorced, separated, widowed",2019,71.0,percent,68.6,73.4,1.284,"United States",2,1.115,1.071,1.161,0.023
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Never married",2019,71.0,percent,66.3,75.3,2.230,"United States",3,1.116,1.047,1.192,0.037
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Country of birth * ^",US,2019,76.5,percent,75.2,77.9,0.701,"United States",1,1,1,1.034,0.003
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Country of birth * ^","Outside US",2019,75.6,percent,72.2,78.8,1.654,"United States",2,1.012,1,1.062,0.021
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Veteran status * ^",Veteran,2019,79.3,percent,66.4,88.9,5.360,"United States",1,1,1,1.112,0.006
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Veteran status * ^",Non-veteran,2019,76.3,percent,75.0,77.5,0.658,"United States",2,1.039,1,1.18,0.065
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Disability status * ^","People with disabilities",2019,69.8,percent,66.2,73.3,1.831,"United States",2,1.105,1.047,1.168,0.031
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Disability status * ^","People without disabilities",2019,77.2,percent,75.8,78.5,0.690,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Straight, Female",2019,76.4,percent,75.1,77.7,0.661,"United States",1,1,1,1.116,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Gay/Lesbian, Female",2019,71.7,percent,55.6,84.5,6.951,"United States",2,1.067,1,1.315,0.105
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Bisexual, Female",2019,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Total * ^",Total,2021,75.6,percent,74.4,76.9,0.650,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","American Indian or Alaska Native only",2021,59.0,percent,43.4,73.3,7.189,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Asian only",2021,66.4,percent,59.9,72.4,3.101,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Black or African American only",2021,81.7,percent,78.2,84.9,1.670,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","White only",2021,75.7,percent,74.2,77.1,0.732,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","2 or more races",2021,59.4,percent,46.4,71.5,6.104,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Hispanic or Latino",2021,73.8,percent,69.5,77.8,2.089,"United States",3,1.105,1.032,1.186,0.039
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino",2021,75.9,percent,74.6,77.2,0.663,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2021,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2021,66.3,percent,59.9,72.3,3.102,"United States",4,1.23,1.116,1.364,0.063
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2021,81.6,percent,78.0,84.8,1.698,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2021,76.1,percent,74.6,77.5,0.737,"United States",2,1.072,1.025,1.122,0.025
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2021,64.2,percent,50.7,76.2,6.241,"United States",5,1.272,1.062,1.578,0.127
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years",2021,75.4,percent,73.8,76.9,0.795,"United States",2,1.013,1,1.047,0.017
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years: 50-54 years",2021,75.4,percent,72.4,78.1,1.426,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","50-64 years: 55-64 years",2021,75.3,percent,73.4,77.2,0.977,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Age group + ^","65-74 years",2021,76.3,percent,74.3,78.3,1.007,"United States",1,1,1,1.021,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","Less than High school",2021,63.5,percent,58.5,68.3,2.467,"United States",4,1.271,1.177,1.38,0.052
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","High school",2021,72.5,percent,69.8,75.0,1.349,"United States",3,1.114,1.067,1.162,0.025
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","Some college or Associate degree",2021,76.4,percent,74.1,78.6,1.147,"United States",2,1.056,1.018,1.096,0.02
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Educational attainment * ^","4-year college degree or more",2021,80.7,percent,78.8,82.5,0.941,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^","less than 100",2021,63.3,percent,58.3,68.1,2.439,"United States",4,1.287,1.193,1.398,0.052
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^",100-199,2021,68.8,percent,65.0,72.4,1.950,"United States",3,1.184,1.118,1.258,0.036
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^",200-399,2021,73.9,percent,71.4,76.3,1.275,"United States",2,1.102,1.06,1.147,0.022
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Family income (percent poverty threshold) * ^","400 plus",2021,81.5,percent,79.8,83.1,0.833,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^",Insured,2021,78.3,percent,76.7,79.8,0.781,"United States"
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^","Insured: Private",2021,80.1,percent,78.4,81.7,0.835,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^","Insured: Public",2021,70.9,percent,66.8,74.8,2.011,"United States",2,1.13,1.067,1.199,0.033
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Health insurance status (50-64 years) * ^",Uninsured,2021,42.3,percent,35.4,49.5,3.498,"United States",3,1.893,1.627,2.259,0.159
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Geographic location * ^",Metropolitan,2021,76.3,percent,74.9,77.7,0.718,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Geographic location * ^",Non-metropolitan,2021,72.0,percent,69.1,74.7,1.368,"United States",2,1.06,1.018,1.105,0.023
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Married/Cohabiting partner",2021,78.4,percent,76.8,80.0,0.808,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Divorced, separated, widowed",2021,69.9,percent,67.5,72.1,1.233,"United States",3,1.122,1.078,1.169,0.023
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Marital status * ^","Never married",2021,73.2,percent,69.1,77.0,1.956,"United States",2,1.072,1.014,1.134,0.03
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Country of birth * ^",US,2021,76.4,percent,75.0,77.7,0.687,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Country of birth * ^","Outside US",2021,72.3,percent,68.7,75.8,1.776,"United States",2,1.056,1.005,1.113,0.028
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Veteran status * ^",Veteran,2021,81.6,percent,71.5,89.3,4.203,"United States",1,1,1,1.032,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Veteran status * ^",Non-veteran,2021,75.5,percent,74.2,76.8,0.654,"United States",2,1.08,1,1.192,0.056
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Disability status * ^","People with disabilities",2021,65.3,percent,61.2,69.2,2.129,"United States",2,1.18,1.105,1.263,0.04
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Disability status * ^","People without disabilities",2021,77.0,percent,75.6,78.3,0.677,"United States",1,1,1,1,0
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Straight, Female",2021,76.0,percent,74.7,77.2,0.663,"United States",2,1.035,1,1.152,0.056
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Gay/Lesbian, Female",2021,78.6,percent,68.3,86.8,4.502,"United States",1,1,1,1.09,0.004
"Increase the proportion of females who get screened for breast cancer  - C-05",C-05,"Sexual orientation * ^","Bisexual, Female",2021,DSU,percent,,,,"United States"

Footnotes
"+: Target is not applicable for this demographic group."
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 50-74 years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health Interview Survey (NHIS)"
