Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Total * ^",Total,"2019 [2]",49.9,percent,48.6,51.1,1.117,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sex * ^",Male,2019,44.9,percent,43.0,46.9,1.682,"United States",1,1,1,1,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sex * ^",Female,2019,53.7,percent,52.0,55.3,1.537,"United States",2,1.194,1.089,1.311,0.057
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","American Indian or Alaska Native only",2019,60.1,percent,44.9,73.9,12.847,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Asian only",2019,37.5,percent,29.0,46.7,6.539,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Black or African American only",2019,49.8,percent,45.8,53.8,3.357,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","White only",2019,50.4,percent,49.0,51.8,1.310,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","2 or more races",2019,49.2,percent,39.7,58.8,5.608,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Hispanic or Latino",2019,48.9,percent,43.6,54.1,3.709,"United States",3,1.271,1,1.989,0.236
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino",2019,50.1,percent,48.8,51.4,1.177,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2019,38.5,percent,29.6,47.9,6.859,"United States",1,1,1,1.218,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2019,50.6,percent,46.5,54.7,3.426,"United States",4,1.316,1.009,2.049,0.237
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2019,50.8,percent,49.4,52.2,1.347,"United States",5,1.321,1.06,2.03,0.222
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2019,48.2,percent,38.5,57.9,5.800,"United States",2,1.252,1,2.001,0.264
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","18-44 years",2019,47.9,percent,43.8,51.9,2.023,"United States",1,1,1,1.063,0.003
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","18-44 years: 18-24 years",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","18-44 years: 25-44 years",2019,48.3,percent,44.2,52.4,2.056,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","45-64 years",2019,53.7,percent,51.5,55.8,1.099,"United States",3,1.121,1.057,1.233,0.044
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","45-64 years: 45-54 years",2019,52.6,percent,48.7,56.6,1.993,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","45-64 years: 55-64 years",2019,54.3,percent,51.6,56.9,1.348,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","65 years and over",2019,49.2,percent,47.4,51.0,0.906,"United States",2,1.027,1,1.127,0.044
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","65 years and over: 65-74 years",2019,47.0,percent,44.6,49.4,1.208,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","65 years and over: 75-84 years",2019,49.8,percent,46.7,52.9,1.557,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Age group + ^","65 years and over: 85 years and over",2019,56.7,percent,51.8,61.4,2.399,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Educational attainment (25 years and over) * ^","Less than High school",2019,58.0,percent,54.4,61.6,3.162,"United States",4,1.317,1.148,1.505,0.092
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Educational attainment (25 years and over) * ^","High school",2019,50.6,percent,48.3,52.9,2.021,"United States",2,1.148,1.024,1.289,0.067
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2019,51.0,percent,48.7,53.3,1.795,"United States",3,1.158,1.041,1.296,0.064
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Educational attainment (25 years and over) * ^","4-year college degree or more",2019,44.0,percent,41.7,46.4,1.869,"United States",1,1,1,1,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Family income (percent poverty threshold) * ^","less than 100",2019,66.7,percent,63.0,70.3,2.997,"United States",4,1.625,1.43,1.864,0.109
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Family income (percent poverty threshold) * ^",100-199,2019,58.2,percent,55.2,61.1,2.724,"United States",3,1.416,1.243,1.628,0.097
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Family income (percent poverty threshold) * ^",200-399,2019,46.4,percent,43.9,48.9,2.137,"United States",2,1.129,1,1.298,0.078
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Family income (percent poverty threshold) * ^","400 plus",2019,41.1,percent,38.9,43.3,2.097,"United States",1,1,1,1.012,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Health insurance status (18-64 years) * ^",Insured,2019,51.0,percent,49.0,52.9,1.433,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Health insurance status (18-64 years) * ^","Insured: Private",2019,42.2,percent,39.9,44.6,1.738,"United States",1,1,1,1.158,0.015
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Health insurance status (18-64 years) * ^","Insured: Public",2019,67.8,percent,64.4,71.1,2.505,"United States",3,1.606,1.463,1.868,0.096
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Health insurance status (18-64 years) * ^",Uninsured,2019,44.2,percent,37.9,50.7,3.736,"United States",2,1.047,1,1.245,0.085
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Geographic location * ^",Metropolitan,2019,49.8,percent,48.4,51.3,1.260,"United States",1,1,1,1.121,0.028
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Geographic location * ^",Non-metropolitan,2019,49.9,percent,47.1,52.7,2.523,"United States",2,1.001,1,1.114,0.029
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Marital status * ^","Married/Cohabiting partner",2019,45.9,percent,44.1,47.6,1.446,"United States",1,1,1,1,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Marital status * ^","Divorced, separated, widowed",2019,57.0,percent,55.0,58.9,2.855,"United States",3,1.242,1.102,1.391,0.074
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Marital status * ^","Never married",2019,51.4,percent,47.2,55.6,2.351,"United States",2,1.121,1.002,1.25,0.062
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Country of birth * ^",US,2019,50.4,percent,49.1,51.7,1.186,"United States",2,1.166,1,1.418,0.107
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Country of birth * ^","Outside US",2019,43.2,percent,39.0,47.5,3.853,"United States",1,1,1,1.013,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Veteran status (20 years and over) * ^",Veteran,2019,56.3,percent,53.1,59.4,3.429,"United States",2,1.134,1,1.281,0.074
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Veteran status (20 years and over) * ^",Non-veteran,2019,49.6,percent,48.3,51.0,1.137,"United States",1,1,1,1.009,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^",Straight,2019,49.1,percent,47.8,50.4,1.196,"United States",2,1.15,1,1.697,0.195
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Straight: Straight, Male",2019,45.1,percent,43.1,47.1,1.737,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Straight: Straight, Female",2019,52.2,percent,50.5,53.9,1.637,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^",Gay/Lesbian,2019,42.7,percent,31.6,54.3,7.038,"United States",1,1,1,1.157,0
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Gay/Lesbian: Gay, Male",2019,25.1,percent,13.9,39.4,6.890,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Gay/Lesbian: Gay/Lesbian, Female",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^",Bisexual,2019,62.6,percent,48.7,75.1,6.392,"United States",3,1.468,1.096,2.238,0.267
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Bisexual: Bisexual, Male",2019,DSU,percent,,,,"United States"
"Reduce the proportion of adults with arthritis whose arthritis limits their activities  - A-02",A-02,"Sexual orientation * ^","Bisexual: Bisexual, Female",2019,67.5,percent,51.3,81.2,6.938,"United States"

Footnotes
"+: Target is not applicable for this demographic group."
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health Interview Survey (NHIS)"
