Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Total * ^",Total,"2013-16 [2]",46.2,percent,41.0,51.5,4.458,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sex * ^",Male,2013-16,43.7,percent,37.8,49.7,4.437,"United States",2,1.118,1,1.484,0.172
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sex * ^",Female,2013-16,48.9,percent,40.5,57.2,6.809,"United States",1,1,1,1.383,0.197
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","American Indian or Alaska Native only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Asian only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Black or African American only",2013-16,DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","White only",2013-16,DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","2 or more races",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Hispanic or Latino",2013-16,56.5,percent,48.2,64.5,6.467,"United States",2,1.106,1,1.435,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Hispanic or Latino: Mexican American",2013-16,63.0,percent,52.6,72.6,7.174,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino",2013-16,DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2013-16,62.5,percent,53.8,70.6,6.811,"United States",1,1,1,1.289,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2013-16,37.5,percent,30.6,44.8,4.694,"United States",3,1.665,1,2.187,0.202
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years: 18-24 years",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years: 25-44 years",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years",2013-16,63.3,percent,53.5,72.4,4.412,"United States",2,1.001,1,1.173,0.096
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years: 45-54 years",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years: 55-64 years",2013-16,70.9,percent,54.4,84.1,6.785,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over",2013-16,63.4,percent,54.2,71.9,4.183,"United States",1,1,1,1.166,0.093
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over: 65-74 years",2013-16,62.2,percent,48.7,74.4,5.929,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over: 75 years and over",2013-16,65.0,percent,52.4,76.2,5.568,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","Less than High school",2013-16,35.9,percent,28.7,43.6,5.316,"United States",3,1.595,1,2.226,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","High school (including GED or equivalent)",2013-16,57.2,percent,47.2,66.8,7.927,"United States",1,1,1,1.38,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2013-16,55.5,percent,46.4,64.3,5.510,"United States",2,1.031,1,1.364,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","4-year college degree or more",2013-16,29.8,percent,16.7,45.8,4.727,"United States",4,1.922,1,2.717,0.21
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^","less than 100",2013-16,48.4,percent,38.8,58.0,7.044,"United States",2,1.114,1,1.69,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^",100-199,2013-16,53.9,percent,42.7,64.9,11.183,"United States",1,1,1,1.62,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^",200-399,2013-16,41.8,percent,30.1,54.3,10.518,"United States",3,1.289,1,2.203,0.349
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^","400 plus",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^",Insured,2013-16,45.8,percent,38.4,53.4,5.322,"United States",2,1.174,1,1.687,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^","Insured: Private",2013-16,39.6,percent,26.8,53.5,8.347,"United States",3,1.36,1,2.163,0.298
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^","Insured: Public",2013-16,53.8,percent,40.6,66.6,10.077,"United States",1,1,1,1.546,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^",Uninsured,2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Geographic location * ^","Geographic location",2013-16,DNC,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Married/Cohabiting partner",2013-16,52.5,percent,45.2,59.8,6.498,"United States",2,1.078,1,1.561,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Divorced, separated, widowed",2013-16,56.6,percent,49.0,64.1,10.644,"United States",1,1,1,1.548,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Never married",2013-16,28.9,percent,16.4,44.4,5.812,"United States",3,1.958,1,3.078,0.285
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Country of birth * ^",US,2013-16,45.1,percent,39.9,50.5,4.153,"United States",2,1.233,1,1.726,0.204
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Country of birth * ^","Outside US",2013-16,55.7,percent,46.2,64.9,10.163,"United States",1,1,1,1.529,0.258
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sexual orientation * ^","Sexual orientation",2013-16,DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Gender identity * ^","Gender identity",2013-16,DNC,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Obesity status (20 years and over) * ^",Obese,2013-16,45.5,percent,38.7,52.4,4.927,"United States",2,1.174,1,1.588,0.183
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Obesity status (20 years and over) * ^","Not obese",2013-16,53.4,percent,45.9,60.8,7.905,"United States",1,1,1,1.411,0.209
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Total * ^",Total,"2017-20 [3]",49.2,percent,43.0,55.3,6.117,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sex * ^",Male,"2017-20 [3]",41.1,percent,34.6,47.8,6.622,"United States",2,1.432,1,1.994,0.201
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sex * ^",Female,"2017-20 [3]",58.8,percent,50.7,66.6,7.100,"United States",1,1,1,1.324,0.171
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","American Indian or Alaska Native only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Asian only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Black or African American only","2017-20 [3]",DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","White only","2017-20 [3]",DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","2 or more races","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Hispanic or Latino","2017-20 [3]",45.3,percent,33.9,57.1,8.830,"United States",2,1.347,1,2.107,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Hispanic or Latino: Mexican American","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino","2017-20 [3]",DNA,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only","2017-20 [3]",61.1,percent,49.7,71.6,11.573,"United States",1,1,1,1.554,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: White only","2017-20 [3]",43.2,percent,35.6,51.0,9.837,"United States",3,1.414,1,2.302,0.354
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years: 18-24 years","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","18-44 years: 25-44 years","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years","2017-20 [3]",64.3,percent,50.1,76.9,6.228,"United States",2,1.119,1,1.356,0.117
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years: 45-54 years","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","45-64 years: 55-64 years","2017-20 [3]",65.9,percent,50.7,78.9,6.502,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over","2017-20 [3]",72.0,percent,61.1,81.3,4.713,"United States",1,1,1,1.164,0.093
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over: 65-74 years","2017-20 [3]",73.4,percent,60.7,83.8,5.348,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Age group + ^","65 years and over: 75 years and over","2017-20 [3]",70.6,percent,55.6,82.9,6.253,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","Less than High school","2017-20 [3]",56.8,percent,45.6,67.6,10.519,"United States",2,1.378,1,1.949,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","High school (including GED or equivalent)","2017-20 [3]",42.0,percent,33.3,51.0,4.452,"United States",4,1.866,1,2.373,0.223
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","Some college or Associate degree","2017-20 [3]",55.7,percent,44.6,66.4,8.991,"United States",3,1.405,1,1.92,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Educational attainment (25 years and over) * ^","4-year college degree or more","2017-20 [3]",78.3,percent,67.0,87.2,7.879,"United States",1,1,1,1.264,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^","less than 100","2017-20 [3]",52.7,percent,41.9,63.2,8.611,"United States",2,1.158,1,1.781,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^",100-199,"2017-20 [3]",45.9,percent,35.7,56.4,12.955,"United States",3,1.328,1,2.355,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^",200-399,"2017-20 [3]",61.0,percent,48.2,72.7,12.465,"United States",1,1,1,1.609,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Family income (percent poverty guidelines) * ^","400 plus","2017-20 [3]",32.3,percent,22.5,43.4,4.796,"United States",4,1.888,1,2.861,0.334
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^",Insured,"2017-20 [3]",48.5,percent,37.8,59.2,8.309,"United States",2,1.25,1,1.897,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^","Insured: Private","2017-20 [3]",44.8,percent,32.1,57.9,8.873,"United States",3,1.354,1,2.119,0.321
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^","Insured: Public","2017-20 [3]",60.6,percent,46.8,73.3,11.304,"United States",1,1,1,1.543,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Health insurance status (under 65 years) * ^",Uninsured,"2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Geographic location * ^","Geographic location","2017-20 [3]",DNC,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Married/Cohabiting partner","2017-20 [3]",54.5,percent,46.2,62.6,7.281,"United States",1,1,1,1.364,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Divorced, separated, widowed","2017-20 [3]",48.5,percent,40.6,56.3,12.466,"United States",2,1.125,1,1.812,
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Marital status (20 years and over) * ^","Never married","2017-20 [3]",38.2,percent,24.7,53.2,5.227,"United States",3,1.426,1,1.952,0.339
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Country of birth * ^",US,"2017-20 [3]",63.0,percent,57.6,68.2,6.202,"United States",1,1,1,1.257,0.139
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Country of birth * ^","Outside US","2017-20 [3]",41.6,percent,32.0,51.7,6.391,"United States",2,1.514,1,2.044,0.182
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Sexual orientation * ^","Sexual orientation","2017-20 [3]",DSU,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Gender identity * ^","Gender identity","2017-20 [3]",DNC,percent,,,,"United States"
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Obesity status (20 years and over) * ^",Obese,"2017-20 [3]",51.6,percent,43.3,59.9,6.445,"United States",1,1,1,1.337,0.177
"Increase the proportion of adults with diabetes and chronic kidney disease who get ACE inhibitors or ARBs  - CKD-05",CKD-05,"Obesity status (20 years and over) * ^","Not obese","2017-20 [3]",49.7,percent,42.2,57.2,17.418,"United States",2,1.039,1,1.916,0.372

Footnotes
"+: Target is not applicable for this demographic group."
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"[3] Estimates are calculated from 2017-March 2020 prepandemic data files."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
