Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Total ^",Total,"2015-16 [2]",5.30,microg/g,4.69,6.77,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sex ^",Male,2015-16,5.00,microg/g,4.10,7.14,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Sex ^",Female,2015-16,5.56,microg/g,4.75,6.79,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Hispanic or Latino",2015-16,5.93,microg/g,4.29,7.75,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Hispanic or Latino: Mexican American",2015-16,5.94,microg/g,4.03,9.09,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2015-16,3.43,microg/g,2.62,5.71,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2015-16,5.63,microg/g,3.91,7.75,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2015-16,5.26,microg/g,4.44,7.14,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Age group ^","3-5 years",2015-16,12.50,microg/g,7.50,36.70,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Age group ^","6-11 years",2015-16,6.20,microg/g,4.74,8.57,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Age group ^","12-19 years",2015-16,4.62,microg/g,3.21,6.67,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Age group ^","20 years and over",2015-16,5.24,microg/g,4.52,7.09,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Educational attainment (25 years and over) ^","Less than High school",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Educational attainment (25 years and over) ^","High school",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Educational attainment (25 years and over) ^","Some college or Associate degree",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Educational attainment (25 years and over) ^","4-year college degree or more",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Family income (percent poverty guidelines) ^","less than 100",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Family income (percent poverty guidelines) ^",100-199,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Family income (percent poverty guidelines) ^",200-399,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Family income (percent poverty guidelines) ^","400 plus",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Health insurance status (3-64 years) ^",Insured,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to bisphenol A  - EH-10",EH-10,"Health insurance status (3-64 years) ^","Insured: Private",2015-16,DNC,microg/g,,,,"United States"
