Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Total ^",Total,2017,"37,000",persons,"35,000","39,000",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Male,2017,"30,300",persons,"28,400","32,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sex ^",Female,2017,"6,700",persons,"6,000","7,500",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Asian only",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Black or African American only",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","White only",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","2 or more races",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Hispanic or Latino",2017,"10,200",persons,"9,000","11,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017,610,persons,340,870,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,DSU,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017,"15,500",persons,"14,200","16,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017,"9,400",persons,"8,500","10,300",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017,"1,100",persons,760,"1,500",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","13-24 years",2017,"8,200",persons,"7,300","9,200",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","25-34 years",2017,"14,400",persons,"13,200","15,700",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","35-44 years",2017,"6,900",persons,"6,100","7,800",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","45-54 years",2017,"4,400",persons,"3,800","5,100",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Age group ^","55 years and over",2017,"3,000",persons,"2,400","3,600",,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Family income ^","Family income",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Geographic location ^","Geographic location",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Country of birth ^","Country of birth",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Disability status (18 years and over) ^","Disability status (18 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV infections - HIV-01",HIV-01,"Gender identity (18 years and over) ^","Gender identity (18 years and over)",2017,DSU,persons,,,,"United States"
