Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce exposure to perchlorate  - EH-11",EH-11,"Total ^",Total,"2015-16 [2]",10.4,microg/g,9.3,11.8,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sex ^",Male,2015-16,10.9,microg/g,8.8,13.5,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sex ^",Female,2015-16,10.2,microg/g,9.3,11.9,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Hispanic or Latino",2015-16,10.7,microg/g,9.3,11.8,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Hispanic or Latino: Mexican American",2015-16,10.8,microg/g,9.3,12.3,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2015-16,10.9,microg/g,8.7,14.1,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2015-16,8.8,microg/g,6.8,11.3,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2015-16,10.5,microg/g,9.3,13.0,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Age group ^","3-5 years",2015-16,31.9,microg/g,22.1,44.7,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Age group ^","6-11 years",2015-16,18.9,microg/g,11.7,28.2,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Age group ^","12-19 years",2015-16,6.9,microg/g,5.9,10.3,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Age group ^","20 years and over",2015-16,8.9,microg/g,8.0,10.0,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Educational attainment (25 years and over) ^","Less than High school",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Educational attainment (25 years and over) ^","High school",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Educational attainment (25 years and over) ^","Some college or Associate degree",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Educational attainment (25 years and over) ^","4-year college degree or more",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Family income (percent poverty guidelines) ^","less than 100",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Family income (percent poverty guidelines) ^",100-199,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Family income (percent poverty guidelines) ^",200-399,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Family income (percent poverty guidelines) ^","400 plus",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Health insurance status (3-64 years) ^",Insured,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Health insurance status (3-64 years) ^","Insured: Private",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Health insurance status (3-64 years) ^","Insured: Public",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Health insurance status (3-64 years) ^",Uninsured,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Geographic location ^",Metropolitan,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Geographic location ^",Non-metropolitan,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Marital status (18 years and over) ^","Married/Cohabiting partner",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Marital status (18 years and over) ^","Divorced, separated, widowed",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Marital status (18 years and over) ^","Never married",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Country of birth ^",US,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Country of birth ^","Outside US",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Veteran status (20 years and over) ^",Veteran,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Veteran status (20 years and over) ^",Non-veteran,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Disability status ^","People with disabilities",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Disability status ^","People without disabilities",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^",Straight,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Straight: Straight, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Straight: Straight, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^",Gay/Lesbian,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Gay/Lesbian: Gay, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Gay/Lesbian: Gay/Lesbian, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^",Bisexual,2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Bisexual: Bisexual, Male",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Sexual orientation (18 years and over) ^","Bisexual: Bisexual, Female",2015-16,DNC,microg/g,,,,"United States"
"Reduce exposure to perchlorate  - EH-11",EH-11,"Gender identity (18 years and over) ^","Gender identity (18 years and over)",2015-16,DNC,microg/g,,,,"United States"

Footnotes
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"^: Unless otherwise noted, data represent ""microg/g of creatinine, 3+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
