Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Total * ^",Total,2013-16,0.51,"cup equivalent per 1,000 calories",0.49,0.53,0.011,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sex * ^",Male,2013-16,0.45,"cup equivalent per 1,000 calories",0.43,0.48,0.013,"United States",2,1.244,1.16,1.336,0.045
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sex * ^",Female,2013-16,0.56,"cup equivalent per 1,000 calories",0.54,0.59,0.012,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","American Indian or Alaska Native only",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Asian only",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Black or African American only",2013-16,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","White only",2013-16,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","2 or more races",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Hispanic or Latino",2013-16,0.59,"cup equivalent per 1,000 calories",0.56,0.62,0.014,"United States",2,1.168,1.072,1.272,0.051
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Hispanic or Latino: Mexican American",2013-16,0.56,"cup equivalent per 1,000 calories",0.52,0.61,0.021,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino",2013-16,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2013-16,0.69,"cup equivalent per 1,000 calories",0.63,0.74,0.025,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2013-16,0.49,"cup equivalent per 1,000 calories",0.45,0.53,0.021,"United States",3,1.392,1.249,1.555,0.079
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2013-16,0.48,"cup equivalent per 1,000 calories",0.45,0.51,0.016,"United States",4,1.432,1.298,1.578,0.071
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years",2013-16,0.60,"cup equivalent per 1,000 calories",0.56,0.64,0.017,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years: 2-8 years",2013-16,0.75,"cup equivalent per 1,000 calories",0.72,0.79,0.016,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-8 years: 2-3 years",2013-16,0.98,"cup equivalent per 1,000 calories",0.92,1.05,0.031,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-8 years: 4-8 years",2013-16,0.66,"cup equivalent per 1,000 calories",0.61,0.71,0.025,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years: 9-18 years",2013-16,0.50,"cup equivalent per 1,000 calories",0.45,0.55,0.024,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","9-18 years: 9-13 years",2013-16,0.51,"cup equivalent per 1,000 calories",0.45,0.56,0.028,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","9-18 years: 14-18 years",2013-16,0.49,"cup equivalent per 1,000 calories",0.43,0.55,0.031,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over",2013-16,0.48,"cup equivalent per 1,000 calories",0.45,0.51,0.013,"United States",2,1.248,1.155,1.351,0.05
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over: 19-50 years",2013-16,0.43,"cup equivalent per 1,000 calories",0.40,0.46,0.015,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19-50 years: 19-30 years",2013-16,0.42,"cup equivalent per 1,000 calories",0.38,0.47,0.022,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19-50 years: 31-50 years",2013-16,0.43,"cup equivalent per 1,000 calories",0.40,0.47,0.018,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over: 51 years and over",2013-16,0.55,"cup equivalent per 1,000 calories",0.50,0.59,0.021,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","51 years and over: 51-70 years",2013-16,0.50,"cup equivalent per 1,000 calories",0.46,0.55,0.023,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","51 years and over: 71 years and over",2013-16,0.67,"cup equivalent per 1,000 calories",0.62,0.73,0.026,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","Less than High school",2013-16,0.48,"cup equivalent per 1,000 calories",0.43,0.53,0.025,"United States",2,1.173,1.024,1.34,0.079
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","High school (including GED or equivalent)",2013-16,0.41,"cup equivalent per 1,000 calories",0.37,0.45,0.019,"United States",4,1.377,1.22,1.561,0.087
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2013-16,0.46,"cup equivalent per 1,000 calories",0.42,0.50,0.021,"United States",3,1.226,1.085,1.385,0.076
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","4-year college degree or more",2013-16,0.56,"cup equivalent per 1,000 calories",0.51,0.62,0.025,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^","less than 100",2013-16,0.48,"cup equivalent per 1,000 calories",0.45,0.52,0.019,"United States",3,1.15,1.043,1.276,0.059
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^",100-199,2013-16,0.51,"cup equivalent per 1,000 calories",0.47,0.55,0.019,"United States",2,1.095,1,1.211,0.055
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^",200-399,2013-16,0.46,"cup equivalent per 1,000 calories",0.43,0.50,0.017,"United States",4,1.205,1.097,1.331,0.059
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^","400 plus",2013-16,0.56,"cup equivalent per 1,000 calories",0.52,0.60,0.019,"United States",1,1,1,1.01,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^",Insured,2013-16,0.50,"cup equivalent per 1,000 calories",0.47,0.52,0.013,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^","Insured: Private",2013-16,0.51,"cup equivalent per 1,000 calories",0.48,0.53,0.014,"United States",1,1,1,1.025,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^","Insured: Public",2013-16,0.47,"cup equivalent per 1,000 calories",0.43,0.51,0.019,"United States",2,1.078,1,1.189,0.053
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^",Uninsured,2013-16,0.45,"cup equivalent per 1,000 calories",0.41,0.50,0.021,"United States",3,1.114,1.006,1.241,0.06
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Geographic location * ^","Geographic location",2013-16,DNC,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Married/Cohabiting partner",2013-16,0.48,"cup equivalent per 1,000 calories",0.45,0.51,0.015,"United States",2,1.081,1,1.252,0.083
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Divorced, separated, widowed",2013-16,0.45,"cup equivalent per 1,000 calories",0.40,0.51,0.025,"United States",3,1.134,1,1.35,0.096
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Never married",2013-16,0.52,"cup equivalent per 1,000 calories",0.44,0.59,0.038,"United States",1,1,1,1.098,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Country of birth * ^",US,2013-16,0.47,"cup equivalent per 1,000 calories",0.45,0.49,0.010,"United States",2,1.486,1.385,1.59,0.052
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Country of birth * ^","Outside US",2013-16,0.70,"cup equivalent per 1,000 calories",0.66,0.74,0.019,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Veteran status (20 years and over) * ^",Veteran,2013-16,0.35,"cup equivalent per 1,000 calories",0.30,0.40,0.026,"United States",2,1.415,1.222,1.674,0.113
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Veteran status (20 years and over) * ^",Non-veteran,2013-16,0.49,"cup equivalent per 1,000 calories",0.47,0.52,0.013,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Activity limitation (20 years and over) * ^","With activity limitations",2013-16,0.46,"cup equivalent per 1,000 calories",0.40,0.52,0.028,"United States",2,1.05,1,1.205,0.071
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Activity limitation (20 years and over) * ^","Without activity limitations",2013-16,0.48,"cup equivalent per 1,000 calories",0.46,0.51,0.014,"United States",1,1,1,1.078,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sexual orientation (18 years and over) * ^","Sexual orientation (18 years and over)",2013-16,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Gender identity * ^","Gender identity",2013-16,DNC,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Children and Adolescents (19 years and under) * ^",Obese,2013-16,0.57,"cup equivalent per 1,000 calories",0.49,0.64,0.037,"United States",2,1.033,1,1.197,0.064
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Children and Adolescents (19 years and under) * ^","Not obese",2013-16,0.59,"cup equivalent per 1,000 calories",0.55,0.63,0.018,"United States",1,1,1,1.107,0.011
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Adults (20 years and over) * ^",Obese,2013-16,0.42,"cup equivalent per 1,000 calories",0.39,0.44,0.013,"United States",2,1.222,1.111,1.343,0.059
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Obesity status - Adults (20 years and over) * ^","Not obese",2013-16,0.51,"cup equivalent per 1,000 calories",0.47,0.55,0.019,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Total * ^",Total,2017-20,0.49,"cup equivalent per 1,000 calories",0.46,0.51,0.012,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sex * ^",Male,2017-20,0.44,"cup equivalent per 1,000 calories",0.41,0.47,0.012,"United States",2,1.222,1.126,1.328,0.052
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Sex * ^",Female,2017-20,0.54,"cup equivalent per 1,000 calories",0.50,0.57,0.017,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","American Indian or Alaska Native only",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Asian only",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Black or African American only",2017-20,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","White only",2017-20,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","2 or more races",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Hispanic or Latino",2017-20,0.61,"cup equivalent per 1,000 calories",0.54,0.67,0.032,"United States",2,1.151,1,1.353,0.096
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Hispanic or Latino: Mexican American",2017-20,0.62,"cup equivalent per 1,000 calories",0.52,0.72,0.047,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino",2017-20,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2017-20,0.70,"cup equivalent per 1,000 calories",0.61,0.79,0.045,"United States",1,1,1,1.024,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2017-20,0.47,"cup equivalent per 1,000 calories",0.42,0.51,0.021,"United States",3,1.499,1.293,1.747,0.117
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2017-20,0.45,"cup equivalent per 1,000 calories",0.41,0.48,0.017,"United States",4,1.574,1.364,1.818,0.117
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2017-20,DSU,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years",2017-20,0.62,"cup equivalent per 1,000 calories",0.56,0.68,0.029,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years: 2-8 years",2017-20,0.87,"cup equivalent per 1,000 calories",0.79,0.95,0.038,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-8 years: 2-3 years",2017-20,1.11,"cup equivalent per 1,000 calories",0.97,1.24,0.064,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-8 years: 4-8 years",2017-20,0.76,"cup equivalent per 1,000 calories",0.68,0.84,0.039,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","2-18 years: 9-18 years",2017-20,0.47,"cup equivalent per 1,000 calories",0.41,0.53,0.030,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","9-18 years: 9-13 years",2017-20,0.53,"cup equivalent per 1,000 calories",0.45,0.61,0.039,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","9-18 years: 14-18 years",2017-20,0.40,"cup equivalent per 1,000 calories",0.31,0.49,0.042,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over",2017-20,0.45,"cup equivalent per 1,000 calories",0.42,0.48,0.014,"United States",2,1.384,1.239,1.541,0.077
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over: 19-50 years",2017-20,0.39,"cup equivalent per 1,000 calories",0.37,0.41,0.011,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19-50 years: 19-30 years",2017-20,0.34,"cup equivalent per 1,000 calories",0.29,0.39,0.023,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19-50 years: 31-50 years",2017-20,0.42,"cup equivalent per 1,000 calories",0.39,0.46,0.019,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","19 years and over: 51 years and over",2017-20,0.52,"cup equivalent per 1,000 calories",0.48,0.57,0.023,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","51 years and over: 51-70 years",2017-20,0.49,"cup equivalent per 1,000 calories",0.43,0.55,0.028,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Age group + ^","51 years and over: 71 years and over",2017-20,0.60,"cup equivalent per 1,000 calories",0.53,0.67,0.034,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","Less than High school",2017-20,0.51,"cup equivalent per 1,000 calories",0.43,0.58,0.038,"United States",2,1.096,1,1.316,0.1
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","High school (including GED or equivalent)",2017-20,0.37,"cup equivalent per 1,000 calories",0.32,0.43,0.027,"United States",4,1.49,1.276,1.789,0.13
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2017-20,0.41,"cup equivalent per 1,000 calories",0.37,0.44,0.016,"United States",3,1.367,1.22,1.554,0.086
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Educational attainment (25 years and over) * ^","4-year college degree or more",2017-20,0.55,"cup equivalent per 1,000 calories",0.49,0.62,0.029,"United States",1,1,1,1.09,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^","less than 100",2017-20,0.48,"cup equivalent per 1,000 calories",0.42,0.54,0.029,"United States",3,1.043,1,1.235,0.076
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^",100-199,2017-20,0.47,"cup equivalent per 1,000 calories",0.42,0.53,0.026,"United States",4,1.056,1,1.239,0.071
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^",200-399,2017-20,0.48,"cup equivalent per 1,000 calories",0.45,0.52,0.017,"United States",2,1.029,1,1.171,0.057
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Family income (percent poverty guidelines) * ^","400 plus",2017-20,0.50,"cup equivalent per 1,000 calories",0.45,0.55,0.026,"United States",1,1,1,1.138,0.033
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^",Insured,2017-20,0.48,"cup equivalent per 1,000 calories",0.46,0.51,0.013,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^","Insured: Private",2017-20,0.49,"cup equivalent per 1,000 calories",0.46,0.52,0.013,"United States",1,1,1,1.116,0.021
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^","Insured: Public",2017-20,0.47,"cup equivalent per 1,000 calories",0.41,0.53,0.030,"United States",2,1.041,1,1.219,0.075
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Health insurance status (2-64 years) * ^",Uninsured,2017-20,0.45,"cup equivalent per 1,000 calories",0.37,0.53,0.041,"United States",3,1.087,1,1.349,0.105
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Geographic location * ^","Geographic location",2017-20,DNC,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Married/Cohabiting partner",2017-20,0.46,"cup equivalent per 1,000 calories",0.43,0.49,0.016,"United States",2,1.049,1,1.191,0.07
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Divorced, separated, widowed",2017-20,0.48,"cup equivalent per 1,000 calories",0.42,0.54,0.028,"United States",1,1,1,1.092,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Marital status (20 years and over) * ^","Never married",2017-20,0.38,"cup equivalent per 1,000 calories",0.33,0.44,0.026,"United States",3,1.249,1.082,1.489,0.104
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Country of birth * ^",US,2017-20,0.44,"cup equivalent per 1,000 calories",0.42,0.46,0.012,"United States",2,1.618,1.476,1.767,0.074
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Country of birth * ^","Outside US",2017-20,0.71,"cup equivalent per 1,000 calories",0.66,0.77,0.026,"United States",1,1,1,1,0
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Veteran status (20 years and over) * ^",Veteran,2017-20,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Veteran status (20 years and over) * ^",Non-veteran,2017-20,DNA,"cup equivalent per 1,000 calories",,,,"United States"
"Increase fruit consumption by people aged 2 years and over  - NWS-06",NWS-06,"Activity limitation (20 years and over) * ^","With activity limitations",2017-20,DNC,"cup equivalent per 1,000 calories",,,,"United States"
