Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2016,16.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2016,17.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2016,16.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2016,17.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2016,17.4,percent,,,,"United States",2,1.036,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2016,17.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2016,16.8,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2016,17.7,percent,,,,"United States",3,1.054,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2016,7.5,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2016,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2016,5.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2016,11.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2016,26.7,percent,,,,"United States",2,3.56,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2016,13.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2016,34.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2016,26.7,percent,,,,"United States",3,3.56,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2016,31.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2016,19.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2016,34.6,percent,,,,"United States",4,4.613,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2016,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2016,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2017,13.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2017,13.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2017,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2017,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2017,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2017,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2017,8.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2017,14.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2017,26.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2017,11.3,percent,,,,"United States",2,1.284,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2017,13.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2017,8.8,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2017,14.7,percent,,,,"United States",3,1.67,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2017,5.2,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2017,0.9,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2017,4.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2017,7.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2017,20.1,percent,,,,"United States",2,3.865,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2017,11.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2017,25.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2017,26.3,percent,,,,"United States",4,5.058,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2017,29.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2017,21.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2017,23.3,percent,,,,"United States",3,4.481,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2017,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2017,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2018,12.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2018,12.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2018,10.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2018,13.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2018,11.3,percent,,,,"United States",2,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2018,12.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2018,11.3,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2018,13.5,percent,,,,"United States",3,1.195,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2018,4.8,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2018,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2018,4.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2018,5.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2018,19.8,percent,,,,"United States",2,4.125,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2018,14.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2018,23.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2018,24.5,percent,,,,"United States",3,5.104,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2018,30.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2018,16.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2018,25.0,percent,,,,"United States",4,5.208,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2018,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2018,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2019,9.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2019,9.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2019,8.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2019,10.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2019,9.2,percent,,,,"United States",2,1.07,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2019,9.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2019,8.6,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2019,10.3,percent,,,,"United States",3,1.198,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2019,3.6,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2019,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2019,3.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2019,5.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2019,14.3,percent,,,,"United States",3,3.972,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2019,7.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2019,18.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2019,20.1,percent,,,,"United States",4,5.583,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2019,24.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2019,14.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2019,13.9,percent,,,,"United States",2,3.861,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2019,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2019,9.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2019,7.8,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2019,11.6,percent,,,,"United States",2,1.487,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2019,28.0,percent,,,,"United States",3,3.59,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2019,DNC,percent,,,,"United States"
