Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Total ^",Total,2018,64.1,percent,61.6,66.5,1.241,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sex ^",Male,2018,56.4,percent,51.9,60.8,2.269,"United States",2,1.212,1.11,1.33,0.056
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sex ^",Female,2018,68.3,percent,65.4,71.2,1.472,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Asian only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Black or African American only",2018,58.7,percent,50.9,66.1,3.896,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","White only",2018,65.7,percent,62.9,68.4,1.396,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","2 or more races",2018,56.2,percent,44.8,67.1,5.766,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Hispanic or Latino",2018,56.0,percent,49.1,62.6,3.447,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino",2018,65.3,percent,62.7,67.9,1.328,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,58.0,percent,50.0,65.7,4.031,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,67.2,percent,64.2,70.1,1.499,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years",2018,59.6,percent,57.1,62.1,1.278,"United States",2,1.217,1.113,1.328,0.055
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years: 18-24 years",2018,54.6,percent,51.0,58.2,1.826,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years: 25-44 years",2018,61.8,percent,58.5,65.0,1.658,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years",2018,72.5,percent,66.5,77.9,2.903,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years: 45-54 years",2018,72.2,percent,65.4,78.1,3.235,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years: 55-64 years",2018,73.1,percent,62.0,81.8,5.087,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 65-74 years",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 75-84 years",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 85 years and over",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","Less than High school",2018,67.7,percent,56.9,76.8,5.119,"United States",3,1.023,1,1.228,0.072
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","High school",2018,60.1,percent,53.6,66.2,3.217,"United States",4,1.153,1.053,1.359,0.077
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","Some college or Associate degree",2018,69.2,percent,64.5,73.6,2.330,"United States",1,1,1,1.143,0.038
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","4-year college degree or more",2018,68.0,percent,62.3,73.2,2.783,"United States",2,1.018,1,1.174,0.059
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^","less than 100",2018,65.3,percent,60.1,70.3,2.600,"United States",2,1.04,1,1.154,0.054
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^",100-199,2018,60.4,percent,54.7,65.9,2.859,"United States",4,1.124,1.019,1.269,0.064
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^",200-399,2018,62.7,percent,58.1,67.1,2.291,"United States",3,1.084,1,1.201,0.053
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^","400 plus",2018,68.0,percent,63.0,72.5,2.428,"United States",1,1,1,1.071,0.001
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^",Insured,2018,66.7,percent,64.1,69.2,1.314,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^","Insured: Private",2018,65.8,percent,62.4,69.0,1.682,"United States",2,1.076,1,1.156,0.04
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^","Insured: Public",2018,70.7,percent,66.8,74.3,1.914,"United States",1,1,1,1.001,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^",Uninsured,2018,47.1,percent,40.7,53.7,3.331,"United States",3,1.501,1.305,1.764,0.115
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Geographic location ^",Metropolitan,2018,64.1,percent,61.5,66.7,1.327,"United States",1,1,1,1.103,0.025
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Geographic location ^",Non-metropolitan,2018,64.1,percent,57.8,69.9,3.080,"United States",2,1,1,1.111,0.027
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Married/Cohabiting partner",2018,68.7,percent,64.1,72.9,2.255,"United States",1,1,1,1.109,0.026
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Divorced, separated, widowed",2018,68.5,percent,62.3,74.1,3.004,"United States",2,1.002,1,1.118,0.03
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Never married",2018,58.8,percent,55.5,62.0,1.670,"United States",3,1.167,1.1,1.296,0.049
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Country of birth ^",US,2018,64.8,percent,62.3,67.2,1.257,"United States",1,1,1,1.019,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Country of birth ^","Outside US",2018,55.0,percent,44.4,65.3,5.404,"United States",2,1.177,1,1.458,0.118
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Veteran status (20 years and over) ^",Veteran,2018,71.2,percent,61.0,79.6,4.767,"United States",1,1,1,1.047,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Veteran status (20 years and over) ^",Non-veteran,2018,64.2,percent,61.6,66.8,1.345,"United States",2,1.108,1,1.262,0.078
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Disability status ^","People with disabilities",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Disability status ^","People without disabilities",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Straight,2018,63.4,percent,60.5,66.2,1.471,"United States",3,1.061,1,1.211,0.053
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Straight: Straight, Male",2018,55.6,percent,50.7,60.5,2.507,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Straight: Straight, Female",2018,68.1,percent,64.5,71.4,1.757,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Gay/Lesbian,2018,64.7,percent,52.8,75.0,5.744,"United States",2,1.04,1,1.28,0.084
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Bisexual,2018,67.3,percent,61.8,72.3,2.669,"United States",1,1,1,1.151,0.022
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Bisexual: Bisexual, Male",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Bisexual: Bisexual, Female",2018,67.7,percent,61.7,73.2,2.917,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Gender identity ^","Gender identity",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Total ^",Total,2019,65.5,percent,63.2,67.8,1.176,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sex ^",Male,2019,56.5,percent,52.2,60.7,2.187,"United States",2,1.248,1.149,1.363,0.054
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sex ^",Female,2019,70.5,percent,67.8,73.1,1.349,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Asian only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Black or African American only",2019,58.9,percent,51.6,65.8,3.638,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","White only",2019,67.4,percent,64.9,69.9,1.290,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","2 or more races",2019,62.7,percent,51.8,72.4,5.313,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Hispanic or Latino",2019,52.8,percent,45.1,60.5,3.953,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino",2019,67.8,percent,65.5,70.0,1.138,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,57.9,percent,50.2,65.3,3.861,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,70.5,percent,68.1,72.9,1.214,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years",2019,60.7,percent,58.3,63.1,1.212,"United States",2,1.236,1.138,1.339,0.051
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years: 18-24 years",2019,56.2,percent,52.4,59.9,1.913,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","18-44 years: 25-44 years",2019,62.6,percent,59.6,65.5,1.505,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years",2019,75.1,percent,69.3,80.1,2.745,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years: 45-54 years",2019,76.6,percent,70.2,82.0,3.018,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","45-64 years: 55-64 years",2019,73.1,percent,62.8,81.4,4.762,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 65-74 years",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 75-84 years",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Age group ^","65 years and over: 85 years and over",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","Less than High school",2019,65.7,percent,55.6,74.5,4.862,"United States",3,1.129,1,1.334,0.09
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","High school",2019,59.5,percent,53.1,65.6,3.208,"United States",4,1.246,1.112,1.413,0.077
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","Some college or Associate degree",2019,67.9,percent,63.6,72.0,2.142,"United States",2,1.092,1.006,1.192,0.047
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Educational attainment (25 years and over) ^","4-year college degree or more",2019,74.2,percent,69.5,78.3,2.245,"United States",1,1,1,1.032,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^","less than 100",2019,65.6,percent,60.8,70.2,2.395,"United States",2,1.1,1.001,1.207,0.052
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^",100-199,2019,62.2,percent,56.9,67.3,2.652,"United States",4,1.16,1.051,1.287,0.061
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^",200-399,2019,62.4,percent,58.1,66.6,2.154,"United States",3,1.156,1.059,1.266,0.053
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Family income (percent poverty threshold) ^","400 plus",2019,72.2,percent,67.6,76.3,2.220,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^",Insured,2019,68.6,percent,66.1,71.0,1.250,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^","Insured: Private",2019,67.1,percent,64.0,70.0,1.539,"United States",2,1.071,1,1.147,0.038
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^","Insured: Public",2019,71.9,percent,67.9,75.5,1.953,"United States",1,1,1,1.001,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Health insurance status ^",Uninsured,2019,42.8,percent,36.6,49.2,3.217,"United States",3,1.68,1.45,1.994,0.136
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Geographic location ^",Metropolitan,2019,65.5,percent,62.9,68.0,1.306,"United States",2,1.003,1,1.093,0.025
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Geographic location ^",Non-metropolitan,2019,65.7,percent,60.2,70.7,2.680,"United States",1,1,1,1.093,0.021
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Married/Cohabiting partner",2019,67.8,percent,63.1,72.1,2.318,"United States",2,1.077,1,1.183,0.053
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Divorced, separated, widowed",2019,73.0,percent,67.9,77.6,2.481,"United States",1,1,1,1.02,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Marital status (18 years and over) ^","Never married",2019,60.3,percent,57.2,63.3,1.540,"United States",3,1.21,1.119,1.314,0.05
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Country of birth ^",US,2019,66.6,percent,64.2,68.9,1.198,"United States",1,1,1,1,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Country of birth ^","Outside US",2019,51.6,percent,40.8,62.3,5.567,"United States",2,1.291,1.06,1.636,0.141
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Veteran status (20 years and over) ^",Veteran,2019,73.2,percent,63.5,81.1,4.498,"United States",1,1,1,1.023,0
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Veteran status (20 years and over) ^",Non-veteran,2019,65.4,percent,62.9,67.8,1.264,"United States",2,1.119,1,1.262,0.073
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Disability status ^","People with disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Disability status ^","People without disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Straight,2019,64.9,percent,62.2,67.6,1.389,"United States",3,1.07,1,1.243,0.061
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Straight: Straight, Male",2019,55.4,percent,50.6,60.1,2.418,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Straight: Straight, Female",2019,70.9,percent,67.7,73.9,1.577,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Gay/Lesbian,2019,69.4,percent,57.9,79.0,5.421,"United States",1,1,1,1.163,0.028
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^",Bisexual,2019,67.8,percent,63.4,72.0,2.199,"United States",2,1.024,1,1.198,0.061
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Bisexual: Bisexual, Male",2019,65.8,percent,54.7,75.4,5.330,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Sexual orientation ^","Bisexual: Bisexual, Female",2019,68.3,percent,63.4,72.9,2.424,"United States"
"Increase the proportion of adults with serious mental illness who get treatment  - MHMD-04",MHMD-04,"Gender identity ^","Gender identity",2019,DNC,percent,,,,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Survey on Drug Use and Health (NSDUH)"
