Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Total ^",Total,2017,52.8,percent,48.8,56.8,2.002,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Male,2017,52.8,percent,46.2,59.4,3.279,"United States",2,1.003,1,1.13,0.073
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Female,2017,53.0,percent,49.0,57.0,1.989,"United States",1,1,1,1.091,0.053
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2017,35.3,percent,9.4,74.1,18.845,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Asian only",2017,35.0,percent,24.8,46.7,5.521,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017,65.6,percent,16.2,95.0,25.713,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Black or African American only",2017,59.9,percent,52.3,67.1,3.719,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","White only",2017,54.0,percent,48.9,59.0,2.503,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","2 or more races",2017,46.8,percent,32.6,61.5,7.396,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Hispanic or Latino",2017,54.9,percent,46.5,63.1,4.165,"United States",2,1.032,1,1.215,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino",2017,52.0,percent,47.9,56.1,2.055,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,19.9,percent,2.2,73.3,19.060,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017,35.2,percent,23.9,48.5,6.235,"United States",5,1.61,1,2.195,0.16
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,56.2,percent,0.4,99.8,70.853,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017,56.6,percent,49.2,63.8,3.662,"United States",1,1,1,1.162,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017,52.8,percent,48.0,57.7,2.420,"United States",3,1.072,1,1.221,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017,42.7,percent,26.7,60.4,8.707,"United States",4,1.326,1,1.885,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years",2017,49.7,percent,41.9,57.5,3.929,"United States",3,1.19,1,1.375,0.097
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 18-24 years",2017,56.6,percent,35.8,75.4,10.410,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 25-44 years",2017,47.8,percent,40.3,55.4,3.790,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years",2017,53.8,percent,48.9,58.7,2.441,"United States",2,1.1,1,1.213,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 45-54 years",2017,51.9,percent,45.0,58.6,3.410,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 55-64 years",2017,56.7,percent,50.7,62.5,2.936,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over",2017,59.2,percent,54.5,63.6,2.283,"United States",1,1,1,1.094,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 65-74 years",2017,61.5,percent,55.9,66.8,2.716,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 75-84 years",2017,59.3,percent,50.3,67.7,4.376,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 85 years and over",2017,48.8,percent,35.2,62.6,7.009,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Less than High school",2017,52.6,percent,39.2,65.7,6.759,"United States",3,1.039,1,1.297,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","High school",2017,49.8,percent,41.6,57.9,4.090,"United States",4,1.098,1,1.277,0.122
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Some college or Associate degree",2017,54.1,percent,48.0,60.2,3.051,"United States",2,1.01,1,1.132,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","4-year college degree or more",2017,54.6,percent,50.1,59.1,2.242,"United States",1,1,1,1.1,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","less than $20,000",2017,49.6,percent,40.9,58.4,4.392,"United States",4,1.134,1,1.335,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$20,000-less than $35,000",2017,47.6,percent,40.4,54.8,3.597,"United States",5,1.184,1,1.367,0.114
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$35,000-less than $50,000",2017,54.5,percent,44.0,64.6,5.207,"United States",2,1.034,1,1.229,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$50,000-less than $75,000",2017,52.3,percent,41.9,62.5,5.191,"United States",3,1.076,1,1.287,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$75,000  plus",2017,56.3,percent,51.3,61.2,2.475,"United States",1,1,1,1.108,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Insured,2017,52.8,percent,49.0,56.5,1.877,"United States",2,1.046,1,1.466,0.206
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Private",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Public",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Uninsured,2017,55.2,percent,33.2,75.3,11.172,"United States",1,1,1,1.602,0.286
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Metropolitan,2017,52.4,percent,48.5,56.3,1.933,"United States",2,1.051,1,1.221,0.091
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Non-metropolitan,2017,55.1,percent,45.8,64.0,4.594,"United States",1,1,1,1.214,0.118
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Married/Cohabiting partner",2017,52.6,percent,48.2,57.0,2.191,"United States",2,1.099,1,1.231,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Divorced, separated, widowed",2017,57.8,percent,51.3,64.1,3.200,"United States",1,1,1,1.137,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Never married",2017,50.3,percent,41.4,59.2,4.472,"United States",3,1.15,1,1.366,0.112
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^",US,2017,55.3,percent,51.0,59.5,2.110,"United States",1,1,1,1.093,0.054
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^","Outside US",2017,38.0,percent,30.4,46.2,3.943,"United States",2,1.455,1,1.745,0.111
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Veteran,2017,56.2,percent,44.8,66.9,5.585,"United States",1,1,1,1.26,0.141
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Non-veteran,2017,52.8,percent,48.5,57.0,2.115,"United States",2,1.064,1,1.269,0.107
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People with disabilities",2017,47.0,percent,35.4,59.0,5.991,"United States",2,1.139,1,1.417,0.133
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People without disabilities",2017,53.6,percent,49.5,57.6,2.019,"United States",1,1,1,1.092,0.053
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Straight,2017,53.1,percent,49.0,57.1,1.998,"United States",2,1.254,1,1.56,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Male",2017,52.6,percent,45.7,59.4,3.446,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Female",2017,53.6,percent,49.4,57.7,2.061,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Gay/Lesbian,2017,66.6,percent,48.1,81.1,8.483,"United States",1,1,1,1.345,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2017,66.2,percent,43.6,83.2,10.347,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2017,67.0,percent,42.7,84.7,11.034,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Bisexual,2017,26.7,percent,11.9,49.6,9.669,"United States",3,2.489,1,4.677,0.278
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Male",2017,18.1,percent,3.8,55.1,12.634,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Female",2017,35.0,percent,15.1,61.9,12.510,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Gender identity ^","Gender identity",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^",Obese,2017,52.9,percent,46.8,58.9,3.025,"United States",1,1,1,1.142,0.081
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^","Not obese",2017,52.8,percent,47.5,58.0,2.623,"United States",2,1.002,1,1.134,0.076
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Total ^",Total,2018,56.6,percent,53.6,59.4,1.445,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Male,2018,53.8,percent,49.2,58.4,2.281,"United States",2,1.095,1,1.194,0.052
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Female,2018,59.0,percent,55.3,62.5,1.805,"United States",1,1,1,1.074,0.043
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,50.0,percent,23.2,76.7,14.861,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Asian only",2018,31.2,percent,18.7,47.2,7.248,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,30.9,percent,3.3,85.2,27.182,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Black or African American only",2018,59.2,percent,49.8,68.1,4.605,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","White only",2018,58.4,percent,54.9,61.7,1.697,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","2 or more races",2018,61.4,percent,44.3,76.1,8.167,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Hispanic or Latino",2018,48.9,percent,41.1,56.7,3.926,"United States",4,1.357,1,1.81,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino",2018,58.1,percent,55.0,61.2,1.529,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,45.3,percent,11.9,83.6,22.372,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,30.6,percent,17.2,48.2,7.918,"United States",5,2.168,1,3.565,0.198
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,10.8,percent,0.0,100.0,55.397,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,58.7,percent,47.5,69.1,5.470,"United States",3,1.129,1,1.521,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,60.1,percent,56.4,63.7,1.825,"United States",2,1.102,1,1.431,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,66.3,percent,43.7,83.2,10.319,"United States",1,1,1,1.436,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years",2018,56.0,percent,51.3,60.6,2.331,"United States",3,1.039,1,1.143,0.072
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 18-24 years",2018,56.7,percent,41.2,70.9,7.618,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 25-44 years",2018,55.8,percent,49.7,61.7,3.015,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years",2018,56.8,percent,52.0,61.5,2.375,"United States",2,1.025,1,1.128,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 45-54 years",2018,59.0,percent,51.8,65.9,3.521,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 55-64 years",2018,53.5,percent,47.4,59.4,3.003,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over",2018,58.2,percent,53.4,62.9,2.370,"United States",1,1,1,1.099,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 65-74 years",2018,58.8,percent,52.5,64.9,3.115,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 75-84 years",2018,57.5,percent,49.2,65.3,4.044,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 85 years and over",2018,56.8,percent,43.5,69.2,6.524,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Less than High school",2018,41.8,percent,29.9,54.7,6.303,"United States",4,1.454,1,1.886,0.109
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","High school",2018,60.8,percent,54.8,66.4,2.914,"United States",1,1,1,1.118,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Some college or Associate degree",2018,57.9,percent,52.3,63.4,2.775,"United States",2,1.049,1,1.172,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","4-year college degree or more",2018,55.8,percent,51.9,59.5,1.898,"United States",3,1.089,1,1.2,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","less than $20,000",2018,50.8,percent,41.7,59.9,4.568,"United States",5,1.193,1,1.441,0.107
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$20,000-less than $35,000",2018,56.5,percent,47.8,64.8,4.268,"United States",3,1.074,1,1.275,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$35,000-less than $50,000",2018,60.7,percent,51.7,69.0,4.346,"United States",1,1,1,1.181,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$50,000-less than $75,000",2018,55.8,percent,48.1,63.3,3.810,"United States",4,1.086,1,1.278,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$75,000  plus",2018,58.8,percent,54.0,63.4,2.334,"United States",2,1.033,1,1.181,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Insured,2018,57.4,percent,54.5,60.3,1.451,"United States",1,1,1,1.061,0.036
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Private",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Public",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Uninsured,2018,41.1,percent,25.6,58.7,8.556,"United States",2,1.395,1,1.97,0.21
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Metropolitan,2018,55.9,percent,52.4,59.4,1.758,"United States",2,1.081,1,1.211,0.069
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Non-metropolitan,2018,60.4,percent,52.8,67.6,3.723,"United States",1,1,1,1.154,0.087
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Married/Cohabiting partner",2018,57.4,percent,53.4,61.3,1.977,"United States",1,1,1,1.083,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Divorced, separated, widowed",2018,54.9,percent,47.7,62.0,3.591,"United States",3,1.045,1,1.18,0.095
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Never married",2018,56.2,percent,49.3,62.9,3.390,"United States",2,1.021,1,1.144,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^",US,2018,58.0,percent,54.7,61.2,1.643,"United States",1,1,1,1.068,0.04
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^","Outside US",2018,48.7,percent,41.3,56.1,3.727,"United States",2,1.192,1,1.363,0.082
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Veteran,2018,57.4,percent,48.9,65.6,4.184,"United States",1,1,1,1.185,0.103
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Non-veteran,2018,56.0,percent,52.6,59.3,1.678,"United States",2,1.026,1,1.168,0.079
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People with disabilities",2018,63.0,percent,53.6,71.4,4.462,"United States",1,1,1,1.179,0.1
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People without disabilities",2018,56.1,percent,53.0,59.1,1.522,"United States",2,1.123,1,1.272,0.076
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Straight,2018,55.6,percent,52.3,59.0,1.675,"United States",3,1.383,1,1.882,0.247
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Male",2018,52.7,percent,47.6,57.9,2.582,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Female",2018,58.1,percent,54.3,61.7,1.842,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Gay/Lesbian,2018,62.9,percent,42.6,79.4,9.576,"United States",2,1.224,1,1.815,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2018,59.0,percent,33.0,80.8,12.915,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2018,72.3,percent,39.6,91.2,13.755,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Bisexual,2018,77.0,percent,40.0,94.4,14.221,"United States",1,1,1,1.537,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Male",2018,84.9,percent,2.1,99.9,35.600,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Female",2018,68.2,percent,43.7,85.5,10.943,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Gender identity ^","Gender identity",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^",Obese,2018,57.1,percent,51.2,62.8,2.900,"United States",1,1,1,1.125,0.072
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^","Not obese",2018,56.4,percent,52.9,59.9,1.748,"United States",2,1.011,1,1.115,0.059
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Total ^",Total,2019,56.5,percent,53.8,59.1,1.305,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Male,2019,53.8,percent,49.0,58.5,2.379,"United States",2,1.092,1,1.187,0.051
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Female,2019,58.7,percent,55.7,61.7,1.494,"United States",1,1,1,1.061,0.036
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,48.1,percent,7.2,91.7,30.726,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Asian only",2019,46.7,percent,33.4,60.6,6.953,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,92.9,percent,33.8,99.7,10.678,"United States"
