Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Total ^",Total,2013-16,37.0,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Total ^",Total,2017-20,25.4,percent,22.1,28.9,1.620,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Sex ^",Male,2017-20,24.5,percent,20.8,28.5,1.824,"United States",2,1.075,1,1.328,0.115
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Sex ^",Female,2017-20,26.3,percent,22.3,30.6,1.968,"United States",1,1,1,1.146,0
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","American Indian or Alaska Native only",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Asian only",2017-20,DNA,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Black or African American only",2017-20,DNA,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","White only",2017-20,DNA,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","2 or more races",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Hispanic or Latino",2017-20,30.6,percent,24.1,37.8,3.207,"United States",1,1,1,1.07,0
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Hispanic or Latino: Mexican American",2017-20,33.0,percent,23.9,43.1,4.440,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino",2017-20,DNA,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017-20,20.8,percent,15.0,27.7,2.900,"United States",3,1.47,1.075,2.128,0.258
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017-20,19.3,percent,14.7,24.6,2.306,"United States",4,1.589,1.189,2.203,0.251
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017-20,25.3,percent,21.9,28.9,1.661,"United States",2,1.211,1,1.53,0.149
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Age group ^","3-5 years",2017-20,2.2,percent,1.2,3.7,0.572,"United States",3,16.387,10.463,32.847,4.484
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Age group ^","6-9 years",2017-20,25.3,percent,20.5,30.6,2.365,"United States",2,1.441,1.126,1.86,0.183
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Age group ^","13-15 years",2017-20,36.5,percent,30.0,43.3,3.138,"United States",1,1,1,1,0
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Family income (percent poverty guidelines) ^","less than 100",2017-20,23.2,percent,16.5,31.0,3.368,"United States",4,1.212,1,1.793,0.204
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Family income (percent poverty guidelines) ^",100-199,2017-20,23.5,percent,19.8,27.7,1.875,"United States",3,1.194,1.007,1.534,0.132
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Family income (percent poverty guidelines) ^",200-399,2017-20,28.1,percent,23.7,32.9,2.179,"United States",1,1,1,1.238,0.034
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Family income (percent poverty guidelines) ^","400 plus",2017-20,26.0,percent,19.0,34.0,3.515,"United States",2,1.081,1,1.527,0.159
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Health insurance status ^",Insured,2017-20,25.7,percent,22.3,29.3,1.672,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Health insurance status ^","Insured: Private",2017-20,26.4,percent,22.2,30.9,2.070,"United States",1,1,1,1.191,0.02
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Health insurance status ^","Insured: Public",2017-20,24.9,percent,21.2,28.7,1.783,"United States",2,1.06,1,1.316,0.11
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Health insurance status ^",Uninsured,2017-20,20.5,percent,12.9,30.1,3.937,"United States",3,1.283,1,2.137,0.269
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Geographic location ^","Geographic location",2017-20,DNC,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Country of birth ^",US,2017-20,25.5,percent,21.8,29.4,1.788,"United States",1,1,1,1.293,0.047
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Country of birth ^","Outside US",2017-20,24.1,percent,16.3,33.3,3.919,"United States",2,1.057,1,1.574,0.145
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Veteran status ^","Veteran status",2017-20,DNA,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Activity limitation ^","Activity limitation",2017-20,DNC,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Sexual orientation ^","Sexual orientation",2017-20,DSU,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Gender identity ^","Gender identity",2017-20,DNC,percent,,,,"United States"
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Obesity status ^",Obese,2017-20,26.0,percent,22.1,30.1,1.914,"United States",1,1,1,1.193,0.036
"Increase the proportion of children and adolescents who have dental sealants on 1 or more molars  - OH-10",OH-10,"Obesity status ^","Not obese",2017-20,25.5,percent,22.1,29.1,1.671,"United States",2,1.019,1,1.231,0.067

Footnotes
"^: Unless otherwise noted, data represent ""percent, 3-19 years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
