Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Total ^",Total,2018,64.8,percent,62.8,66.6,0.960,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sex ^",Male,2018,56.7,percent,53.2,60.1,1.761,"United States",2,1.219,1.139,1.309,0.043
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sex ^",Female,2018,69.2,percent,66.9,71.4,1.146,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Asian only",2018,44.0,percent,34.3,54.2,5.137,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Black or African American only",2018,61.6,percent,55.8,67.0,2.853,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","White only",2018,66.2,percent,64.0,68.3,1.096,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","2 or more races",2018,64.3,percent,54.4,73.2,4.835,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Hispanic or Latino",2018,53.9,percent,48.4,59.3,2.795,"United States",4,1.271,1.156,1.471,0.077
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino",2018,66.5,percent,64.5,68.5,1.045,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,43.9,percent,34.2,54.2,5.151,"United States",5,1.559,1.282,2.072,0.192
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,61.2,percent,55.2,66.9,2.997,"United States",3,1.12,1.022,1.292,0.065
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,68.5,percent,66.1,70.8,1.191,"United States",1,1,1,1.113,0.01
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,65.8,percent,55.1,75.2,5.186,"United States",2,1.041,1,1.233,0.075
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years",2018,57.0,percent,55.0,59.0,1.030,"United States",3,1.41,1.321,1.552,0.059
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years: 18-24 years",2018,49.6,percent,46.8,52.4,1.422,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years: 25-44 years",2018,61.3,percent,58.5,64.0,1.412,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years",2018,77.9,percent,73.4,81.8,2.133,"United States",2,1.032,1,1.149,0.053
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years: 45-54 years",2018,77.3,percent,71.7,82.1,2.650,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years: 55-64 years",2018,78.5,percent,70.8,84.6,3.510,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over",2018,80.4,percent,71.7,86.9,3.872,"United States",1,1,1,1.083,0.004
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 65-74 years",2018,82.8,percent,73.2,89.4,4.094,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 75-84 years",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 85 years and over",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","Less than High school",2018,72.7,percent,65.1,79.2,3.610,"United States",1,1,1,1.105,0.02
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","High school",2018,63.6,percent,58.0,68.8,2.740,"United States",4,1.143,1.053,1.302,0.063
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","Some college or Associate degree",2018,70.8,percent,67.1,74.2,1.797,"United States",3,1.027,1,1.141,0.046
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","4-year college degree or more",2018,70.9,percent,66.9,74.6,1.979,"United States",2,1.025,1,1.143,0.048
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^","less than 100",2018,66.0,percent,61.9,69.9,2.050,"United States",2,1.032,1,1.116,0.041
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^",100-199,2018,62.2,percent,57.6,66.7,2.321,"United States",4,1.094,1.011,1.199,0.048
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^",200-399,2018,62.9,percent,59.2,66.5,1.859,"United States",3,1.082,1.013,1.169,0.04
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^","400 plus",2018,68.1,percent,64.7,71.3,1.703,"United States",1,1,1,1.049,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^",Insured,2018,67.8,percent,65.9,69.8,0.995,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^","Insured: Private",2018,65.9,percent,63.5,68.3,1.220,"United States",2,1.122,1.063,1.184,0.031
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^","Insured: Public",2018,74.0,percent,70.9,76.9,1.523,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^",Uninsured,2018,43.1,percent,37.6,48.9,2.887,"United States",3,1.715,1.507,1.988,0.119
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Geographic location ^",Metropolitan,2018,64.6,percent,62.5,66.6,1.058,"United States",2,1.017,1,1.098,0.033
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Geographic location ^",Non-metropolitan,2018,65.7,percent,60.9,70.2,2.378,"United States",1,1,1,1.065,0.008
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Married/Cohabiting partner",2018,70.4,percent,66.8,73.7,1.762,"United States",2,1.079,1,1.163,0.041
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Divorced, separated, widowed",2018,75.9,percent,71.4,80.0,2.197,"United States",1,1,1,1.001,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Never married",2018,55.7,percent,53.2,58.2,1.270,"United States",3,1.363,1.269,1.466,0.05
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Country of birth ^",US,2018,65.6,percent,63.7,67.5,0.983,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Country of birth ^","Outside US",2018,54.6,percent,47.3,61.7,3.707,"United States",2,1.202,1.058,1.39,0.085
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Veteran status (20 years and over) ^",Veteran,2018,68.7,percent,59.3,76.9,4.515,"United States",1,1,1,1.107,0.004
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Veteran status (20 years and over) ^",Non-veteran,2018,66.1,percent,64.0,68.0,1.013,"United States",2,1.041,1,1.18,0.066
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Disability status ^","People with disabilities",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Disability status ^","People without disabilities",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Straight,2018,63.9,percent,61.7,66.0,1.092,"United States",2,1.098,1.026,1.192,0.041
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Straight: Straight, Male",2018,55.4,percent,51.5,59.2,1.951,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Straight: Straight, Female",2018,68.9,percent,66.3,71.4,1.294,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Gay/Lesbian,2018,63.8,percent,52.5,73.7,5.457,"United States",3,1.101,1,1.339,0.099
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Bisexual,2018,70.2,percent,65.4,74.6,2.330,"United States",1,1,1,1.074,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Bisexual: Bisexual, Male",2018,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Bisexual: Bisexual, Female",2018,69.9,percent,64.9,74.4,2.427,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Gender identity ^","Gender identity",2018,DNC,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Total ^",Total,2019,66.3,percent,64.5,68.2,0.942,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sex ^",Male,2019,56.8,percent,53.5,60.1,1.683,"United States",2,1.264,1.185,1.353,0.042
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sex ^",Female,2019,71.9,percent,69.6,74.0,1.111,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Asian only",2019,51.6,percent,40.6,62.5,5.660,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Black or African American only",2019,59.3,percent,53.8,64.6,2.769,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","White only",2019,68.5,percent,66.5,70.4,1.005,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","2 or more races",2019,58.7,percent,50.2,66.7,4.259,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Hispanic or Latino",2019,58.0,percent,53.0,62.9,2.539,"United States",4,1.21,1.109,1.331,0.056
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino",2019,67.7,percent,65.7,69.7,1.015,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,51.7,percent,40.4,62.7,5.776,"United States",5,1.36,1.115,1.742,0.154
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,59.6,percent,53.8,65.2,2.928,"United States",3,1.177,1.07,1.309,0.061
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,70.2,percent,68.1,72.3,1.069,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,60.3,percent,50.6,69.3,4.807,"United States",2,1.164,1.004,1.382,0.095
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years",2019,61.0,percent,59.1,62.9,0.969,"United States",3,1.268,1.2,1.358,0.04
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years: 18-24 years",2019,50.6,percent,47.8,53.4,1.433,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","18-44 years: 25-44 years",2019,66.7,percent,64.2,69.2,1.287,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years",2019,77.4,percent,73.1,81.1,2.047,"United States",1,1,1,1.064,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years: 45-54 years",2019,74.8,percent,69.4,79.6,2.596,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","45-64 years: 55-64 years",2019,80.4,percent,73.6,85.9,3.136,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over",2019,72.5,percent,62.6,80.6,4.606,"United States",2,1.068,1,1.23,0.073
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 65-74 years",2019,76.5,percent,65.5,84.8,4.941,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 75-84 years",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Age group ^","65 years and over: 85 years and over",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","Less than High school",2019,74.2,percent,65.9,81.0,3.874,"United States",1,1,1,1.126,0.031
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","High school",2019,65.1,percent,60.0,69.9,2.524,"United States",4,1.14,1.063,1.296,0.058
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","Some college or Associate degree",2019,70.8,percent,67.2,74.2,1.799,"United States",3,1.047,1,1.169,0.043
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Educational attainment (25 years and over) ^","4-year college degree or more",2019,74.1,percent,70.3,77.7,1.892,"United States",2,1,1,1.118,0.03
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^","less than 100",2019,68.3,percent,64.4,71.9,1.932,"United States",2,1.028,1,1.107,0.039
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^",100-199,2019,63.9,percent,59.8,67.7,2.008,"United States",3,1.099,1.026,1.192,0.042
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^",200-399,2019,63.1,percent,59.5,66.5,1.790,"United States",4,1.113,1.043,1.2,0.04
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Family income (percent poverty threshold) ^","400 plus",2019,70.2,percent,66.7,73.5,1.747,"United States",1,1,1,1.048,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^",Insured,2019,69.3,percent,67.3,71.3,1.001,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^","Insured: Private",2019,67.4,percent,65.0,69.8,1.226,"United States",2,1.096,1.038,1.157,0.031
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^","Insured: Public",2019,73.9,percent,70.7,76.9,1.575,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Health insurance status ^",Uninsured,2019,42.1,percent,37.0,47.4,2.656,"United States",3,1.757,1.552,2.021,0.116
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Geographic location ^",Metropolitan,2019,66.7,percent,64.6,68.7,1.043,"United States",1,1,1,1.038,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Geographic location ^",Non-metropolitan,2019,64.3,percent,59.7,68.6,2.271,"United States",2,1.037,1,1.121,0.04
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Married/Cohabiting partner",2019,72.2,percent,68.6,75.5,1.745,"United States",2,1.055,1,1.137,0.04
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Divorced, separated, widowed",2019,76.1,percent,71.5,80.2,2.231,"United States",1,1,1,1.023,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Marital status (18 years and over) ^","Never married",2019,57.9,percent,55.4,60.3,1.257,"United States",3,1.315,1.231,1.413,0.047
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Country of birth ^",US,2019,67.1,percent,65.2,69.0,0.967,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Country of birth ^","Outside US",2019,57.6,percent,49.3,65.5,4.158,"United States",2,1.164,1.018,1.359,0.087
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Veteran status (20 years and over) ^",Veteran,2019,72.9,percent,63.8,80.5,4.275,"United States",1,1,1,1.043,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Veteran status (20 years and over) ^",Non-veteran,2019,67.1,percent,65.1,69.1,1.015,"United States",2,1.087,1,1.217,0.066
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Disability status ^","People with disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Disability status ^","People without disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Straight,2019,65.6,percent,63.5,67.7,1.083,"United States",3,1.211,1.088,1.34,0.066
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Straight: Straight, Male",2019,54.8,percent,51.2,58.3,1.817,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Straight: Straight, Female",2019,72.6,percent,69.9,75.0,1.291,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Gay/Lesbian,2019,79.5,percent,70.4,86.3,4.065,"United States",1,1,1,1,0
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^",Bisexual,2019,66.9,percent,62.3,71.1,2.254,"United States",2,1.189,1.052,1.337,0.073
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Bisexual: Bisexual, Male",2019,64.1,percent,53.6,73.4,5.097,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Sexual orientation ^","Bisexual: Bisexual, Female",2019,67.5,percent,62.5,72.1,2.451,"United States"
"Increase the proportion of adults with depression who get treatment  - MHMD-05",MHMD-05,"Gender identity ^","Gender identity",2019,DNC,percent,,,,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Survey on Drug Use and Health (NSDUH)"
