Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Total * ^",Total,"2021 [2]",58.7,percent,57.8,59.7,0.481,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sex * ^",Male,2021,56.9,percent,55.5,58.4,0.711,"United States",2,1.062,1.028,1.097,0.018
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sex * ^",Female,2021,60.5,percent,59.2,61.7,0.643,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","American Indian or Alaska Native only",2021,58.4,percent,46.4,69.8,5.825,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Asian only",2021,49.9,percent,45.3,54.5,2.137,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Black or African American only",2021,60.8,percent,58.0,63.5,1.398,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","White only",2021,59.9,percent,58.9,61.0,0.550,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","2 or more races",2021,50.7,percent,42.6,58.7,3.757,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Hispanic or Latino",2021,50.8,percent,48.1,53.5,1.243,"United States",5,1.203,1.153,1.331,0.039
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino",2021,60.1,percent,59.1,61.1,0.519,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2021,55.3,percent,43.2,67.0,5.911,"United States",3,1.105,1,1.413,0.122
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2021,50.0,percent,45.4,54.6,2.142,"United States",6,1.224,1.136,1.386,0.061
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2021,61.1,percent,58.3,63.9,1.426,"United States",1,1,1,1.102,0.018
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2021,60.9,percent,59.8,62.0,0.588,"United States",2,1.004,1,1.101,0.022
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2021,54.7,percent,46.2,63.0,3.845,"United States",4,1.118,1,1.334,0.085
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Age group + ^","45-64 years",2021,55.2,percent,54.0,56.4,0.607,"United States",2,1.504,1.464,1.543,0.02
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Age group + ^","45-64 years: 45-54 years",2021,36.7,percent,35.1,38.3,0.824,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Age group + ^","45-64 years: 55-64 years",2021,72.8,percent,71.3,74.2,0.731,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Age group + ^","65-75 years",2021,83.0,percent,81.7,84.2,0.631,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Educational attainment * ^","Less than High school",2021,46.4,percent,43.3,49.6,1.524,"United States",4,1.382,1.294,1.482,0.048
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Educational attainment * ^","High school",2021,54.4,percent,52.5,56.3,0.979,"United States",3,1.179,1.131,1.23,0.025
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Educational attainment * ^","Some college or Associate degree",2021,60.3,percent,58.6,62.0,0.898,"United States",2,1.064,1.026,1.104,0.02
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Educational attainment * ^","4-year college degree or more",2021,64.2,percent,62.7,65.6,0.731,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Family income (percent poverty threshold) * ^","less than 100",2021,47.1,percent,43.9,50.4,1.646,"United States",4,1.375,1.283,1.478,0.05
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Family income (percent poverty threshold) * ^",100-199,2021,51.0,percent,48.5,53.5,1.297,"United States",3,1.271,1.206,1.341,0.034
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Family income (percent poverty threshold) * ^",200-399,2021,55.6,percent,53.6,57.6,1.000,"United States",2,1.166,1.12,1.214,0.024
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Family income (percent poverty threshold) * ^","400 plus",2021,64.8,percent,63.5,66.1,0.643,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Health insurance status (50-64 years) * ^",Insured,2021,54.2,percent,53.0,55.4,0.624,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Health insurance status (50-64 years) * ^","Insured: Private",2021,55.1,percent,53.7,56.4,0.697,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Health insurance status (50-64 years) * ^","Insured: Public",2021,50.7,percent,48.2,53.3,1.363,"United States",2,1.085,1.026,1.151,0.033
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Health insurance status (50-64 years) * ^",Uninsured,2021,21.4,percent,18.3,24.7,1.515,"United States",3,2.576,2.257,2.997,0.184
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Geographic location * ^",Metropolitan,2021,59.1,percent,58.1,60.2,0.517,"United States",1,1,1,1.001,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Geographic location * ^",Non-metropolitan,2021,56.4,percent,53.9,59.0,1.337,"United States",2,1.048,1,1.103,0.026
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Marital status * ^","Married/Cohabiting partner",2021,60.5,percent,59.3,61.7,0.590,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Marital status * ^","Divorced, separated, widowed",2021,56.6,percent,54.9,58.3,0.982,"United States",2,1.069,1.028,1.113,0.021
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Marital status * ^","Never married",2021,50.9,percent,48.2,53.7,1.296,"United States",3,1.188,1.128,1.256,0.032
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Country of birth * ^",US,2021,60.8,percent,59.8,61.9,0.548,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Country of birth * ^","Outside US",2021,51.1,percent,48.6,53.6,1.167,"United States",2,1.191,1.136,1.251,0.03
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Veteran status * ^",Veteran,2021,66.5,percent,63.6,69.3,1.741,"United States",1,1,1,1,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Veteran status * ^",Non-veteran,2021,58.2,percent,57.2,59.2,0.497,"United States",2,1.141,1.08,1.204,0.031
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Disability status * ^","People with disabilities",2021,61.7,percent,59.0,64.4,1.666,"United States",1,1,1,1.004,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Disability status * ^","People without disabilities",2021,58.6,percent,57.6,59.6,0.498,"United States",2,1.054,1,1.112,0.03
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^",Straight,2021,58.8,percent,57.8,59.8,0.497,"United States",2,1.076,1,1.179,0.05
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Straight: Straight, Male",2021,56.8,percent,55.3,58.2,0.729,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Straight: Straight, Female",2021,60.7,percent,59.4,62.0,0.670,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^",Gay/Lesbian,2021,63.2,percent,56.6,69.6,3.033,"United States",1,1,1,1.049,0
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Gay/Lesbian: Gay, Male",2021,63.9,percent,55.4,71.8,3.577,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Gay/Lesbian: Gay/Lesbian, Female",2021,63.6,percent,52.9,73.3,5.299,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^",Bisexual,2021,54.7,percent,44.4,64.7,4.406,"United States",3,1.156,1,1.399,0.108
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Bisexual: Bisexual, Male",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults who get screened for colorectal cancer  - C-07",C-07,"Sexual orientation * ^","Bisexual: Bisexual, Female",2021,54.0,percent,40.7,66.9,5.603,"United States"

Footnotes
"+: Target is not applicable for this demographic group."
"[1] Target has been revised. See Data Methodology and Measurement for more information."
"[2] Baseline has been revised. See Data Methodology and Measurement for more information."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 45-75 years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health Interview Survey (NHIS)"
