Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Total ^",Total,2017,26.6,percent,25.5,27.7,0.564,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Male,2017,27.6,percent,26.0,29.3,0.846,"United States",1,1,1,1.017,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Female,2017,25.9,percent,24.5,27.3,0.722,"United States",2,1.067,1,1.157,0.045
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2017,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Asian only",2017,31.1,percent,25.7,36.6,2.763,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Black or African American only",2017,36.0,percent,32.7,39.3,1.669,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","White only",2017,25.1,percent,23.9,26.3,0.626,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","2 or more races",2017,26.6,percent,20.4,32.8,3.165,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Hispanic or Latino",2017,35.0,percent,31.7,38.4,1.723,"United States",2,1.035,1,1.187,0.064
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino",2017,25.6,percent,24.4,26.9,0.625,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017,31.6,percent,26.1,37.0,2.793,"United States",3,1.149,1,1.429,0.114
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017,36.3,percent,32.9,39.6,1.714,"United States",1,1,1,1.107,0.013
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017,23.7,percent,22.4,25.1,0.691,"United States",5,1.528,1.411,1.709,0.074
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017,24.3,percent,17.7,30.9,3.381,"United States",4,1.491,1.175,2.102,0.22
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years",2017,26.3,percent,24.4,28.1,0.942,"United States",2,1.078,1,1.186,0.053
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 18-24 years",2017,28.3,percent,23.8,32.8,2.294,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 25-44 years",2017,25.7,percent,23.8,27.6,0.971,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years",2017,28.3,percent,26.5,30.2,0.941,"United States",1,1,1,1.021,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 45-54 years",2017,29.0,percent,26.1,31.8,1.459,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 55-64 years",2017,27.8,percent,25.3,30.3,1.288,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over",2017,24.7,percent,22.8,26.6,0.983,"United States",3,1.147,1.041,1.27,0.059
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 65-74 years",2017,26.1,percent,23.3,28.8,1.400,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 75-84 years",2017,23.7,percent,20.4,26.9,1.664,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 85 years and over",2017,19.4,percent,14.1,24.8,2.708,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Less than High school",2017,34.3,percent,30.8,37.8,1.777,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","High school",2017,30.0,percent,27.8,32.1,1.089,"United States",2,1.144,1.008,1.294,0.073
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Some college or Associate degree",2017,26.8,percent,24.6,29.1,1.138,"United States",3,1.278,1.12,1.456,0.086
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","4-year college degree or more",2017,22.2,percent,20.4,24.0,0.914,"United States",4,1.545,1.359,1.756,0.102
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","less than 100",2017,31.9,percent,28.7,35.2,1.679,"United States",1,1,1,1.129,0.02
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",100-199,2017,31.2,percent,28.3,34.2,1.493,"United States",2,1.022,1,1.174,0.054
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",200-399,2017,27.4,percent,25.3,29.4,1.061,"United States",3,1.167,1.065,1.329,0.067
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","400 plus",2017,24.0,percent,22.3,25.7,0.860,"United States",4,1.33,1.217,1.508,0.074
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^",Uninsured,2017,25.3,percent,19.3,31.3,3.059,"United States",3,1.343,1.064,1.788,0.173
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Any private",2017,26.1,percent,24.6,27.7,0.805,"United States",2,1.3,1.166,1.443,0.071
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Public only",2017,34.0,percent,30.9,37.0,1.538,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare only",2017,27.3,percent,24.1,30.5,1.635,"United States",2,1.266,1.025,1.546,0.131
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and private",2017,21.7,percent,19.0,24.3,1.338,"United States",3,1.597,1.299,1.947,0.168
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and other public",2017,34.6,percent,28.9,40.3,2.921,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Metropolitan,2017,27.1,percent,26.0,28.3,0.592,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Non-metropolitan,2017,23.6,percent,20.4,26.8,1.631,"United States",2,1.151,1.006,1.342,0.084
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Married/Cohabiting partner",2017,26.7,percent,25.2,28.3,0.815,"United States",2,1.007,1,1.112,0.036
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Divorced, separated, widowed",2017,26.9,percent,25.0,28.9,0.988,"United States",1,1,1,1.103,0.027
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Never married",2017,26.0,percent,23.6,28.4,1.233,"United States",3,1.036,1,1.176,0.058
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^",US,2017,25.7,percent,24.6,26.9,0.607,"United States",2,1.266,1.141,1.394,0.066
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^","Outside US",2017,32.6,percent,29.7,35.5,1.479,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Veteran,2017,28.4,percent,24.8,31.9,1.821,"United States",1,1,1,1.065,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Non-veteran,2017,26.3,percent,25.1,27.5,0.597,"United States",2,1.079,1,1.226,0.073
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People with disabilities",2017,25.3,percent,23.5,27.2,0.930,"United States",2,1.069,1,1.172,0.049
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People without disabilities",2017,27.1,percent,25.7,28.5,0.716,"United States",1,1,1,1.022,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Straight,2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Male",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Female",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Gay/Lesbian,2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Bisexual,2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Male",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Female",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Gender identity ^","Gender identity",2017,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^",Obese,2017,DNA,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^","Not obese",2017,DNA,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Total ^",Total,2019,25.6,percent,24.4,26.9,0.621,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Male,2019,25.3,percent,23.5,27.0,0.888,"United States",2,1.027,1,1.124,0.044
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Female,2019,25.9,percent,24.5,27.4,0.745,"United States",1,1,1,1.065,0.003
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,33.8,percent,19.7,47.8,7.186,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Asian only",2019,30.5,percent,24.3,36.8,3.172,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Black or African American only",2019,37.3,percent,33.7,40.8,1.819,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","White only",2019,23.7,percent,22.3,25.0,0.693,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","2 or more races",2019,30.4,percent,20.8,40.0,4.890,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Hispanic or Latino",2019,36.2,percent,32.5,39.9,1.870,"United States",2,1.035,1,1.195,0.065
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino",2019,24.3,percent,23.1,25.6,0.642,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,30.7,percent,24.5,36.9,3.179,"United States",3,1.221,1.01,1.573,0.14
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,37.5,percent,33.8,41.1,1.875,"United States",1,1,1,1.112,0.013
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,21.9,percent,20.5,23.3,0.709,"United States",5,1.711,1.568,1.928,0.09
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,25.8,percent,17.8,33.9,4.101,"United States",4,1.45,1.108,2.157,0.244
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years",2019,25.8,percent,23.5,28.1,1.179,"United States",1,1,1,1.134,0.039
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 18-24 years",2019,27.3,percent,22.2,32.5,2.626,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 25-44 years",2019,25.3,percent,23.0,27.7,1.190,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years",2019,25.6,percent,23.7,27.6,0.992,"United States",2,1.006,1,1.139,0.046
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 45-54 years",2019,26.4,percent,23.4,29.3,1.510,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 55-64 years",2019,25.0,percent,22.6,27.5,1.243,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over",2019,25.5,percent,23.4,27.5,1.041,"United States",3,1.012,1,1.149,0.052
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 65-74 years",2019,26.1,percent,23.6,28.6,1.281,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 75-84 years",2019,23.2,percent,19.7,26.6,1.742,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 85 years and over",2019,28.9,percent,22.6,35.2,3.206,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Less than High school",2019,36.0,percent,31.9,40.0,2.075,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","High school",2019,28.2,percent,25.9,30.5,1.182,"United States",2,1.274,1.104,1.463,0.091
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Some college or Associate degree",2019,26.2,percent,23.9,28.5,1.164,"United States",3,1.372,1.182,1.58,0.101
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","4-year college degree or more",2019,21.3,percent,19.7,23.0,0.850,"United States",4,1.687,1.465,1.93,0.119
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","less than 100",2019,31.1,percent,27.8,34.4,1.675,"United States",1,1,1,1.144,0.025
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",100-199,2019,30.5,percent,27.2,33.8,1.669,"United States",2,1.02,1,1.185,0.055
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",200-399,2019,26.0,percent,23.9,28.0,1.057,"United States",3,1.198,1.089,1.375,0.073
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","400 plus",2019,23.1,percent,21.4,24.7,0.844,"United States",4,1.348,1.232,1.538,0.079
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^",Uninsured,2019,30.1,percent,21.9,38.3,4.202,"United States",2,1.069,1,1.484,0.139
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Any private",2019,24.1,percent,22.4,25.8,0.866,"United States",3,1.336,1.202,1.61,0.095
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Public only",2019,32.2,percent,28.8,35.5,1.703,"United States",1,1,1,1.219,0.024
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare only",2019,25.1,percent,21.9,28.3,1.640,"United States",2,1.26,1.008,1.562,0.139
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and private",2019,24.1,percent,21.2,27.1,1.506,"United States",3,1.309,1.056,1.609,0.143
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and other public",2019,31.6,percent,26.0,37.2,2.843,"United States",1,1,1,1.007,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Metropolitan,2019,25.7,percent,24.4,27.0,0.656,"United States",1,1,1,1.126,0.026
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Non-metropolitan,2019,25.4,percent,22.2,28.6,1.646,"United States",2,1.012,1,1.171,0.045
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Married/Cohabiting partner",2019,24.4,percent,22.9,26.0,0.806,"United States",3,1.188,1.078,1.309,0.059
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Divorced, separated, widowed",2019,29.0,percent,26.9,31.2,1.108,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Never married",2019,25.5,percent,22.8,28.2,1.369,"United States",2,1.139,1.005,1.301,0.075
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^",US,2019,23.9,percent,22.7,25.2,0.627,"United States",2,1.533,1.369,1.701,0.086
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^","Outside US",2019,36.7,percent,33.2,40.2,1.787,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Veteran,2019,22.5,percent,18.4,26.5,2.068,"United States",2,1.145,1,1.409,0.108
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Non-veteran,2019,25.7,percent,24.4,27.0,0.659,"United States",1,1,1,1.038,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People with disabilities",2019,24.7,percent,22.7,26.7,1.022,"United States",2,1.054,1,1.166,0.053
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People without disabilities",2019,26.0,percent,24.6,27.4,0.719,"United States",1,1,1,1.046,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Straight,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Male",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Female",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Gay/Lesbian,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Bisexual,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Male",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Female",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Gender identity ^","Gender identity",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^",Obese,2019,DNA,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^","Not obese",2019,DNA,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Total ^",Total,2021,26.3,percent,24.8,27.9,0.783,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Male,2021,28.5,percent,26.3,30.7,1.133,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sex ^",Female,2021,24.7,percent,22.9,26.5,0.904,"United States",2,1.155,1.038,1.285,0.063
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","American Indian or Alaska Native only",2021,26.1,percent,12.9,39.3,6.718,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Asian only",2021,24.8,percent,19.0,30.6,2.955,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Black or African American only",2021,35.5,percent,30.8,40.2,2.411,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","White only",2021,25.0,percent,23.4,26.7,0.865,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","2 or more races",2021,29.8,percent,20.4,39.2,4.780,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Hispanic or Latino",2021,35.8,percent,31.8,39.7,2.009,"United States",2,1.002,1,1.193,0.049
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino",2021,25.1,percent,23.4,26.8,0.864,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2021,24.7,percent,19.0,30.4,2.928,"United States",4,1.451,1.193,1.99,0.193
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2021,35.8,percent,31.1,40.5,2.403,"United States",1,1,1,1.192,0.047
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2021,23.3,percent,21.4,25.3,0.985,"United States",5,1.535,1.402,1.812,0.102
